Comune;Provincia;Normativa;Codice zona;Destinazione uso;Volume iniziale;Incremento volumetrico
PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;379,8;76,96
PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;250,9;75,27
PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;B;Produttiva;419,45;79,98
POZZOMAGGIORE;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;1138;94,68
SANTA TERESA GALLURA;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;127,05;31,6
SANTA TERESA GALLURA;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;102,53;25,25
TELTI;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;639,82;21
TEMPIO PAUSANIA;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;201,69;15,79
TEMPIO PAUSANIA;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;305,37;4,38
TEMPIO PAUSANIA;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Produttiva;242,62;31,04
THIESI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;444,96;87,76
THIESI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;577,21;73,76
THIESI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;1297,99;250,46
DORGALI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;298,48;11,09
DORGALI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;1177,27;165,31
DORGALI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;191,44;4,29
DORGALI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;1981,36;105,8
IRGOLI;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;806,57;117,07
JERZU;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;659;90
JERZU;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;928;49,8
LANUSEI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;480,13;21,08
LANUSEI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;345,25;69,05
LANUSEI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;345,25;22,35
LOCERI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;701,15;58,67
MACOMER;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;456,6;45,08
MACOMER;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;133,06;13,3
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;304,47;19,94
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;249,39;19,44
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;324,72;97,42
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Produttiva;109,73;20,49
NUORO;PROVINCIA DI NUORO;32, comma 4;B;Residenziale;0;0
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;580;118,96
NUORO;PROVINCIA DI NUORO;30, comma 3b + comma 4;B;Residenziale;233,54;78,38
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;793,63;20,25
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;292,47;12,24
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;343,98;102,86
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;1418,51;27,98
OLLOLAI;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;896;120
OVODDA;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;684,22;89,22
OVODDA;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;696;66
TERTENIA;PROVINCIA DI NUORO;30, comma 3a + comma 4;B;Residenziale;386;61
TERTENIA;PROVINCIA DI NUORO;30, comma 3a + comma 4;B;Residenziale;608;84
TERTENIA;PROVINCIA DI NUORO;30, comma 3a + comma 4;B;Residenziale;140;22
TERTENIA;PROVINCIA DI NUORO;30, comma 3a + comma 4;B;Residenziale;206;41
TERTENIA;PROVINCIA DI NUORO;30, comma 3a + comma 4;B;Residenziale;183;0
TONARA;PROVINCIA DI NUORO;30, comma 3b;B;Produttiva;180;30
TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;530,7;16,5
TRIEI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;766,09;89,88
BAUNEI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;450,4;114,57
BIRORI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;999,6;94,21
GADONI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;288,45;44
LOCULI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;478,65;19,7
LOTZORAI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;531;84,57
MACOMER;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;443,45;35,85
MACOMER;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;569,56;28,51
MAMOIADA;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;406;45
MAMOIADA;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;410;14
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;755,96;119,82
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;946,23;88,57
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;334,62;32,78
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;320,7;0
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;746,58;119,53
NUORO;PROVINCIA DI NUORO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Produttiva;905,14;36,3
NUORO;PROVINCIA DI NUORO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;401,23;10,93
NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;226,464;67,91
NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;1418,51;57,53
NUORO;PROVINCIA DI NUORO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;130,25;38,97
NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;407,17;115,05
NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;465,65;6,66
NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;320,91;75,9
NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;407,17;115,05
TONARA;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;1591,37;61,95
TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;194,86;58,46
TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;176,88;41,88
TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;181,57;28,75
TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;1252,62;52,91
TORTOLI';PROVINCIA DI NUORO;30, comma 3b + comma 4;B;Residenziale;414,71;139,71
TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;293,52;35,15
TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;449,47;105,69
ULASSAI;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;315;68
ULASSAI;PROVINCIA DI NUORO;32, comma 4;B;Residenziale;1216;945
ULASSAI;PROVINCIA DI NUORO;32, comma 4;B;Residenziale;245;368
ULASSAI;PROVINCIA DI NUORO;32, comma 4;B;Residenziale;541;345
ULASSAI;PROVINCIA DI NUORO;32, comma 4;B;Residenziale;1116;222
ULASSAI;PROVINCIA DI NUORO;32, comma 4;B;Residenziale;386;115
ALES;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;747,81;89,55
BONARCADO;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;704,99;90
BONARCADO;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;364,17;72,5
MARRUBIU;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;796,11;27,67
MARRUBIU;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;6535,91;62,26
MILIS;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;541,05;59,92
MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;550,31;72,22
MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;453,95;50,14
MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;525,86;115,54
MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;802;58
MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;353,78;39,6
ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;372;61
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b + comma 4;B;Residenziale;356,73;25,05
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;455,04;111,97
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;160,29;26,97
PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;584,79;116,96
PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;832,44;111,95
PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;804,69;87,77
PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;435,21;65,82
PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;0;0
SEDILO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;608,62;45,25
TERRALBA;PROVINCIA DI ORISTANO;30, comma 3a + comma 4;B;Residenziale;686,96;112,43
TERRALBA;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;389,22;68,19
TRAMATZA;PROVINCIA DI ORISTANO;30, comma 3a + comma 4;B;Residenziale;762,68;54,84
VILLA SANT'ANTONIO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;1205,53;97,58
LACONI;PROVINCIA DI ORISTANO;30, comma 3b + comma 4;B;Residenziale;406;120
MONTRESTA;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;305,5;264
ALES;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;720,4;89,55
ARBOREA;PROVINCIA DI ORISTANO;30, comma 3b;B;Produttiva;902,26;120
BAULADU;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;817,64;90
MARRUBIU;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;316,94;38,65
MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;437,68;29,8
MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;726;10
MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;550,31;42,18
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;972,61;39,6
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;412,77;16,8
ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;180;104,06
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;501,83;101,5
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;252,87;74,4
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;429,61;109,81
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;350,92;105,28
ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;495,44;42,6
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;220,03;21,66
ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;721,61;66,31
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;584,02;119,19
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;304,42;57,94
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;341,11;67,5
ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;436,73;126,96
ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;436,73;126,96
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;273,94;78,1
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b + comma 4;B;Residenziale;172,01;51,6
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;902,5;48,63
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;583,18;113,48
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;257,13;15,46
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;190,4;42,29
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;84,69;6,34
ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;959,01;245,66
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;400;72,42
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;554,34;109,52
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;456,66;14,41
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;786,23;107,05
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;596,08;21,56
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;190,43;33,96
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;290;44,25
ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;368,69;28,53
ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;1015,79;285,15
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b + comma 4;B;Residenziale;467,7;140
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b + comma 4;B;Residenziale;500,96;140
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;382,83;114,85
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;804,36;65,81
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;552,8;25,55
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;280,64;15,52
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;261,42;61,94
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;228,39;32,87
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;0;0
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;657,88;10,53
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;392,97;83,42
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;434,75;114,22
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;319,11;61,94
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;219,52;24,12
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;520,45;111,97
PALMAS ARBOREA;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;0;0
PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;573,84;120
PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;1116,29;112,52
PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;641,37;31,9
PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;521,73;102,44
SAMUGHEO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;1090;118,76
SAMUGHEO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;829,99;61,27
SCANO DI MONTIFERRO;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;581;89,91
SEDILO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;710;96
SIMALA;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;954,36;97,32
TERRALBA;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;463,99;82,5
TERRALBA;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;752,84;18,59
TERRALBA;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;3530,09;9,33
ARBUS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;558,03;89,97
ARBUS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;567,62;89,63
ARBUS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;1182,97;22,95
BURCEI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;350,91;105,05
BURCEI;PROVINCIA SUD SARDEGNA;30, comma 3b + comma 4;B;Residenziale;380,13;114,04
BURCEI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;485,54;107,53
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;147,74;43,74
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;183,35;28
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;239,99;48
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;75;12,88
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;835,29;59,08
DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;447,05;23,43
DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;426,73;67,67
DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;426,73;63,04
DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;447,11;86,06
DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;206,89;39,59
DOMUSNOVAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;663,8;86
DOMUSNOVAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;1139,03;85,75
DOMUSNOVAS;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Residenziale;1177,9;112,5
DOMUSNOVAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;381,53;76,31
GIBA;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;874,9;85,33
GONNESA;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;450;90
GUAMAGGIORE;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;738,26;202,58
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;207,24;41,28
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;487,47;65,45
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;401,78;17,53
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;497,51;29,07
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;195,04;12,97
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Residenziale;569,8;112,02
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;0;0
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;410,52;82,1
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;410,52;82,1
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;0;0
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;410,52;82,1
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;547,06;90
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;622,3;55,02
MONASTIR;PROVINCIA SUD SARDEGNA;30, comma 3b + comma 4;B;Produttiva;1023,5;140
NURAMINIS;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;341,01;96,61
NUXIS;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;741,74;0
SANLURI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;650,83;28,61
SAN SPERATE;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;203,28;8,75
SANTADI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;403;12
SANTADI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;600,73;64,27
SANTADI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;243,01;19,09
SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;66,98;13,39
SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;469,61;89,52
SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;478,93;9,19
SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;489,61;60,61
SANT'ANTIOCO;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Residenziale;442,9;110,3
SANT'ANTIOCO;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Produttiva;525,5;105,1
SERDIANA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;221,75;54,92
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;692,73;70,56
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;558,97;98,37
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;1213,02;120
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;627;120
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;539,49;16,42
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;743,02;1
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;413,64;51,5
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;804,68;20,07
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;337;89,46
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;402,17;4,08
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;477;103
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;1312,5;120
SERRENTI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;681,65;92,82
SERRENTI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;433,66;118,93
TEULADA;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;449;36,98
USSANA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;240,76;13,39
USSANA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;717,23;119,99
USSARAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;1691,69;115,25
VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;597,52;66,12
VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;1930,34;118,84
VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;625,37;7,87
VILLACIDRO;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;1059;194
VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;369;73,5
VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;583,42;41,87
VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;1164,38;58,93
VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;802,51;58,59
VILLANOVAFORRU;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;486,33;9,22
VILLAPERUCCIO;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;437,98;119,65
VILLASOR;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;672,97;61,73
VILLASOR;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;654,26;0
VILLASOR;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;761,9;120
VILLASPECIOSA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;625,57;36,95
SADALI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;623,9;67,03
SEUI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;783,37;76,56
SEUI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;1360;55,62
ABBASANTA;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;104;31,2
MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;269,63;80,89
MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;576,09;79,2
MOGORO;PROVINCIA DI ORISTANO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;529,68;135,18
MOGORO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;481,59;52,47
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;572,65;44,8
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;244,41;73,32
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;432,12;139,92
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;261,42;61,94
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;222,81;46,55
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;306,66;66,21
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;107,11;31,9
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;399,88;118,32
