Istat;Comune;Provincia;Normativa;Codice zona;Destinazione uso;Incremento volumetrico
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;21,74
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;81,69
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;65
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;19
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;45
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;39
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;30
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;37
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;118
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Produttiva;99
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Produttiva;99
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;20
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;15
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;53
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;20
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;27
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;32
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;68
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;86
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;33
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;38
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;46
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;33
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;44
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;99
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Produttiva;97
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;35
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;47
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;27
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;110
90064;SASSARI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;25
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;119,7
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;108,72
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;96,34
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;92,83
104024;TELTI;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;57
91017;DORGALI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;11,09
91033;IRGOLI;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;117,07
105009;JERZU;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;90
105009;JERZU;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;49,8
105010;LANUSEI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;21,08
105010;LANUSEI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;69,05
105010;LANUSEI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;22,35
105011;LOCERI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;58,67
91044;MACOMER;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;45,08
91044;MACOMER;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;13,3
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;31,2
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;10,5
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;13,26
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;13,26
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;13,92
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;13,92
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;19,94
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;19,44
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;97,42
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Produttiva;20,49
91051;NUORO;PROVINCIA DI NUORO;32, comma 4;B;Residenziale;0
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;118,96
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b + comma 4;B;Residenziale;78,38
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;20,25
91056;OLLOLAI;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;26
91056;OLLOLAI;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;120
91071;OVODDA;PROVINCIA DI NUORO;32, comma 4;B;Residenziale;82,4
91071;OVODDA;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;72,89
91071;OVODDA;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;94,84
91071;OVODDA;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;89,22
91071;OVODDA;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;66
105017;TERTENIA;PROVINCIA DI NUORO;30, comma 3a;B;Produttiva;46,17
91093;TONARA;PROVINCIA DI NUORO;30, comma 3b;B;Produttiva;30
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;16,5
105019;TRIEI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;90
105003;BAUNEI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;114,57
91008;BIRORI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;94,21
91017;DORGALI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;165,31
91017;DORGALI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;4,29
91017;DORGALI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;105,8
91017;DORGALI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;69,87
91017;DORGALI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;63,98
91017;DORGALI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;22,42
91025;GADONI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;44
91027;GALTELLI;PROVINCIA DI NUORO;30, comma 3a + comma 4;B;Residenziale;112
105009;JERZU;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;57,86
91040;LOCULI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;19,7
105012;LOTZORAI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;84,57
105012;LOTZORAI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;69,7
91044;MACOMER;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;35,85
91044;MACOMER;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;28,51
91044;MACOMER;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;23,7
91044;MACOMER;PROVINCIA DI NUORO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;111
91046;MAMOIADA;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;45
91046;MAMOIADA;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;14
91047;MEANA SARDO;PROVINCIA DI NUORO;31, comma 2;B;Turistico/ricettiva;285,7
91047;MEANA SARDO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;70
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;12,24
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;102,86
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;27,98
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;119,82
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;88,57
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;32,78
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;0
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;119,53
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Produttiva;36,3
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;10,93
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;67,91
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;57,53
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;38,97
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;115,05
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;6,66
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;75,9
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;115,05
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;120
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;120
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;10,35
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;109,19
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;109,07
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;13,72
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;13,72
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;16,7
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;119,87
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;11,36
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;16
91055;OLIENA;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;27
91061;ORANI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;107
91061;ORANI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;57,8
91061;ORANI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;18,89
91073;POSADA;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;92,85
91073;POSADA;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;18,15
105017;TERTENIA;PROVINCIA DI NUORO;30, comma 3a + comma 4;B;Residenziale;61
105017;TERTENIA;PROVINCIA DI NUORO;30, comma 3a + comma 4;B;Residenziale;84
105017;TERTENIA;PROVINCIA DI NUORO;30, comma 3a + comma 4;B;Residenziale;22
105017;TERTENIA;PROVINCIA DI NUORO;30, comma 3a + comma 4;B;Residenziale;41
105017;TERTENIA;PROVINCIA DI NUORO;30, comma 3a + comma 4;B;Residenziale;0
105017;TERTENIA;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;69
91093;TONARA;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;61,95
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;58,46
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;41,88
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;28,75
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;52,91
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b + comma 4;B;Residenziale;139,71
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;35,15
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;105,69
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b + comma 4;B;Residenziale;72,41
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b + comma 4;B;Residenziale;115,17
105019;TRIEI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;89,88
105020;ULASSAI;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;68
105020;ULASSAI;PROVINCIA DI NUORO;32, comma 4;B;Residenziale;945
105020;ULASSAI;PROVINCIA DI NUORO;32, comma 4;B;Residenziale;368
105020;ULASSAI;PROVINCIA DI NUORO;32, comma 4;B;Residenziale;345
105020;ULASSAI;PROVINCIA DI NUORO;32, comma 4;B;Residenziale;222
105020;ULASSAI;PROVINCIA DI NUORO;32, comma 4;B;Residenziale;115
91003;ATZARA;PROVINCIA DI NUORO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;102,62
91017;DORGALI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;2,32
91017;DORGALI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;66,55
91017;DORGALI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;35,51
91017;DORGALI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;10,49
91017;DORGALI;PROVINCIA DI NUORO;31, comma 3;B;Turistico/ricettiva;738,48
91017;DORGALI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;118,75
91017;DORGALI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;104,17
91017;DORGALI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;75,15
91017;DORGALI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;120
91027;GALTELLI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;69,06
105007;GIRASOLE;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;30,37
105009;JERZU;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;36,51
105009;JERZU;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;30,75
105009;JERZU;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;30,75
105009;JERZU;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;30,75
105009;JERZU;PROVINCIA DI NUORO;32, comma 4;B;Residenziale;58,78
91044;MACOMER;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;26,29
91044;MACOMER;PROVINCIA DI NUORO;31, comma 2;B;Turistico/ricettiva;825,5
91047;MEANA SARDO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;42,78
91047;MEANA SARDO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;27,14
91047;MEANA SARDO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;36,13
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;61,3
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;57,46
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;65,56
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;60,94
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;23,76
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;103,64
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;87,28
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;19,8
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;18,02
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;118,82
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;102,31
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;38,46
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;93,52
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;90,61
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;61,72
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;53,1
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;28,54
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;14,51
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;8,56
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;73,41
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;17,36
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;15,46
91051;NUORO;PROVINCIA DI NUORO;32, comma 4;B;Residenziale;14,72
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;28,3
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;8,6
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;95,55
91073;POSADA;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;19,97
91073;POSADA;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;114,59
91091;TIANA;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;59,46
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;91,24
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;91,24
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;110,87
105018;TORTOLI';PROVINCIA DI NUORO;31, comma 2;B;Turistico/ricettiva;1932,31
91017;DORGALI;PROVINCIA DI NUORO;31, comma 2;B;Turistico/ricettiva;808,38
91017;DORGALI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;87,37
91044;MACOMER;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;100
91047;MEANA SARDO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;53,38
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;28,2
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;16,5
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;48,74
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;18,44
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;11,88
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;76,79
91073;POSADA;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;27,57
105017;TERTENIA;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;119
105017;TERTENIA;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;0
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;54,69
95004;ALES;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;89,55
95013;BAULADU;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;90
95015;BONARCADO;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;90
95015;BONARCADO;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;72,5
95025;MARRUBIU;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;27,67
95025;MARRUBIU;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;62,26
95027;MILIS;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;59,92
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;72,22
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;50,14
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;115,54
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;58
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;39,6
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;29,8
95038;ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;61
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b + comma 4;B;Residenziale;25,05
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;111,97
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;26,97
95041;PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;116,96
95041;PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;111,95
95041;PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;87,77
95041;PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;65,82
95041;PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;0
95041;PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;120
95041;PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;112,52
95045;SAMUGHEO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;118,76
95052;SEDILO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;45,25
95065;TERRALBA;PROVINCIA DI ORISTANO;30, comma 3a + comma 4;B;Residenziale;112,43
95065;TERRALBA;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;68,19
95065;TERRALBA;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;82,5
95066;TRAMATZA;PROVINCIA DI ORISTANO;30, comma 3a + comma 4;B;Residenziale;54,84
95048;VILLA SANT'ANTONIO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;97,58
95082;LACONI;PROVINCIA DI ORISTANO;30, comma 3b + comma 4;B;Residenziale;120
95085;MONTRESTA;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;264
95004;ALES;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;89,55
95006;ARBOREA;PROVINCIA DI ORISTANO;30, comma 3b;B;Produttiva;120
95025;MARRUBIU;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;38,65
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;10
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;42,18
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;39,6
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;16,8
95038;ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;104,06
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;101,5
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;74,4
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;109,81
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;105,28
95038;ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;42,6
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;21,66
95038;ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;66,31
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;119,19
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;57,94
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;67,5
95038;ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;126,96
