Istat;Comune;Provincia;Normativa;Codice zona;Destinazione uso;Volume iniziale;Incremento volumetrico
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;196,41;57,06
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;287,56;84,99
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;333,12;8,05
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;363,88;126,78
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;283,58;15,71
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;239,09;71,72
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;259,25;33,43
90003;ALGHERO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;445;234
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;219,91;43,98
90003;ALGHERO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;177,56;35,51
90005;ARDARA;PROVINCIA DI SASSARI;30, comma 3b + comma 4;B;Residenziale;528,45;140
104004;ARZACHENA;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;182,66;19,43
104006;BERCHIDDA;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;312,03;91,2
90012;BONO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;412;22
90012;BONO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;422;35
90023;CASTELSARDO;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;269,66;18,77
90023;CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;527,17;65,64
90023;CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;811,17;103,37
90023;CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;1012,65;26,84
90023;CASTELSARDO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;253,23;45,24
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;330,75;65,3
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;188,96;21,49
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;137,17;47,5
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;125,36;43,79
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;105,07;31,42
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;108,42;20,52
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;307,13;19,37
104011;GOLFO ARANCI;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;105,07;31,42
90033;ITTIRI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;458,22;83,98
90033;ITTIRI;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;403,8;34,88
90033;ITTIRI;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;596,12;23,9
90033;ITTIRI;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;596,12;23,9
90033;ITTIRI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;596,12;358,67
90033;ITTIRI;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;719,24;63,5
104015;LURAS;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;195,04;58,51
104016;MONTI;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;520,23;38,42
104016;MONTI;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;695,99;87,87
104016;MONTI;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;250,3;58,89
90045;NULE;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;844,61;72,06
90046;NULVI;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;437,2;117,13
90046;NULVI;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;529,9;114,41
90048;OLMEDO;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;341,22;48,04
104018;OSCHIRI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;863;157,42
104018;OSCHIRI;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;516,48;87,97
90050;OSILO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;228;65
90051;OSSI;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Produttiva;775;57
90051;OSSI;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;545;113,6
90051;OSSI;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;1141;66
90052;OZIERI;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;774;32,29
90052;OZIERI;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;0;0
90052;OZIERI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;810,25;109
90052;OZIERI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;439,93;22,13
90052;OZIERI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;368,85;45,63
104020;PALAU;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;358,5;16,14
104020;PALAU;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;274,11;17,68
104020;PALAU;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;286,66;30,32
104020;PALAU;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;0;0
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;379,8;76,96
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;250,9;75,27
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3a;B;Produttiva;419,45;79,98
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;321,83;27,13
90058;PORTO TORRES;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;374,16;57,89
90059;POZZOMAGGIORE;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;1138;94,68
104022;SANTA TERESA GALLURA;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;127,05;31,6
104022;SANTA TERESA GALLURA;PROVINCIA DI SASSARI;30, comma 3a + comma 4;B;Residenziale;102,53;25,25
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;360;37,31
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;348;34,63
90069;SORSO;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;306,91;91,53
104024;TELTI;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;639,82;21
104024;TELTI;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;285,37;13,83
104025;TEMPIO PAUSANIA;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;201,69;15,79
104025;TEMPIO PAUSANIA;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;305,37;4,38
104025;TEMPIO PAUSANIA;PROVINCIA DI SASSARI;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Produttiva;242,62;31,04
90071;THIESI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;444,96;87,76
90071;THIESI;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;577,21;73,76
90071;THIESI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;1297,99;250,46
90072;TISSI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;282,95;56,59
90072;TISSI;PROVINCIA DI SASSARI;32, comma 4;B;Residenziale;296,33;19,8
90072;TISSI;PROVINCIA DI SASSARI;30, comma 3b;B;Residenziale;482,49;96,5
90082;VIDDALBA;PROVINCIA DI SASSARI;30, comma 3a;B;Residenziale;596,53;34,5
91017;DORGALI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;298,48;11,09
91033;IRGOLI;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;806,57;117,07
105009;JERZU;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;659;90
105009;JERZU;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;928;49,8
105010;LANUSEI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;480,13;21,08
105010;LANUSEI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;345,25;69,05
105010;LANUSEI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;345,25;22,35
105011;LOCERI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;701,15;58,67
91044;MACOMER;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;396,27;45,43
91044;MACOMER;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;456,6;45,08
91044;MACOMER;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;133,06;13,3
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;314,44;55,76
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;412,67;31,2
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;412,67;31,2
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;298,29;10,5
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;346,8;13,26
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;346,8;13,26
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;301,43;13,92
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;301,43;13,92
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;304,47;19,94
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;249,39;19,44
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;324,72;97,42
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Produttiva;109,73;20,49
91051;NUORO;PROVINCIA DI NUORO;32, comma 4;B;Residenziale;0;0
91056;OLLOLAI;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;925;26
91056;OLLOLAI;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;896;120
91071;OVODDA;PROVINCIA DI NUORO;32, comma 4;B;Residenziale;1251,6;82,4
91071;OVODDA;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;819,17;72,89
91071;OVODDA;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;704,29;94,84
91071;OVODDA;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;684,22;89,22
91071;OVODDA;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;696;66
105017;TERTENIA;PROVINCIA DI NUORO;30, comma 3a;B;Produttiva;773,88;46,17
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3a;B;Produttiva;700,07;90
105019;TRIEI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;1101,84;90
105003;BAUNEI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;450,4;114,57
91008;BIRORI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;999,6;94,21
91017;DORGALI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;1177,27;165,31
91017;DORGALI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;191,44;4,29
91017;DORGALI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;1981,36;105,8
91017;DORGALI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;616,63;69,87
91017;DORGALI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;218,64;63,98
91025;GADONI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;288,45;44
105009;JERZU;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;802,84;57,86
91040;LOCULI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;478,65;19,7
105012;LOTZORAI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;531;84,57
105012;LOTZORAI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;725,68;69,7
91044;MACOMER;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;443,45;35,85
91044;MACOMER;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;569,56;28,51
91044;MACOMER;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;661,77;23,7
91046;MAMOIADA;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;406;45
91046;MAMOIADA;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;410;14
91047;MEANA SARDO;PROVINCIA DI NUORO;31, comma 2;B;Turistico/ricettiva;2000;285,7
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;580;118,96
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b + comma 4;B;Residenziale;233,54;78,38
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;793,63;20,25
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;292,47;12,24
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;343,98;102,86
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;1418,51;27,98
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;755,96;119,82
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;946,23;88,57
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;334,62;32,78
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;320,7;0
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;746,58;119,53
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Produttiva;905,14;36,3
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;401,23;10,93
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;226,464;67,91
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;1418,51;57,53
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 + comma 4 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;130,25;38,97
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;407,17;115,05
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;465,65;6,66
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;320,91;75,9
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;407,17;115,05
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;428,79;120
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;2983,56;120
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;368,55;10,35
91051;NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;524,76;109,19
91055;OLIENA;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;136;27
91061;ORANI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;1770;107
91061;ORANI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;510,1;57,8
91061;ORANI;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;810;18,89
91073;POSADA;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;400,73;92,85
91073;POSADA;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;335,58;18,15
105017;TERTENIA;PROVINCIA DI NUORO;30, comma 3a + comma 4;B;Residenziale;386;61
105017;TERTENIA;PROVINCIA DI NUORO;30, comma 3a + comma 4;B;Residenziale;608;84
105017;TERTENIA;PROVINCIA DI NUORO;30, comma 3a + comma 4;B;Residenziale;140;22
105017;TERTENIA;PROVINCIA DI NUORO;30, comma 3a + comma 4;B;Residenziale;206;41
105017;TERTENIA;PROVINCIA DI NUORO;30, comma 3a + comma 4;B;Residenziale;183;0
105017;TERTENIA;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;1350;69
91093;TONARA;PROVINCIA DI NUORO;30, comma 3b;B;Produttiva;180;30
91093;TONARA;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;1591,37;61,95
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;530,7;16,5
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;194,86;58,46
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;176,88;41,88
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;181,57;28,75
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;1252,62;52,91
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b + comma 4;B;Residenziale;414,71;139,71
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;293,52;35,15
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;449,47;105,69
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b + comma 4;B;Residenziale;392,26;72,41
105018;TORTOLI';PROVINCIA DI NUORO;30, comma 3b + comma 4;B;Residenziale;391,7;115,17
105019;TRIEI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;766,09;89,88
105020;ULASSAI;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;315;68
105020;ULASSAI;PROVINCIA DI NUORO;32, comma 4;B;Residenziale;1216;945
105020;ULASSAI;PROVINCIA DI NUORO;32, comma 4;B;Residenziale;245;368
105020;ULASSAI;PROVINCIA DI NUORO;32, comma 4;B;Residenziale;541;345
105020;ULASSAI;PROVINCIA DI NUORO;32, comma 4;B;Residenziale;1116;222
105020;ULASSAI;PROVINCIA DI NUORO;32, comma 4;B;Residenziale;386;115
91027;GALTELLI;PROVINCIA DI NUORO;30, comma 3a + comma 4;B;Residenziale;723;112
91051;NUORO;PROVINCIA DI NUORO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;368,34;109,07
95004;ALES;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;747,81;89,55
95004;ALES;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;720,4;89,55
95013;BAULADU;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;817,64;90
95015;BONARCADO;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;704,99;90
95015;BONARCADO;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;364,17;72,5
95025;MARRUBIU;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;796,11;27,67
95025;MARRUBIU;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;6535,91;62,26
95027;MILIS;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;541,05;59,92
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;550,31;72,22
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;453,95;50,14
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;525,86;115,54
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;802;58
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;353,78;39,6
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;437,68;29,8
95038;ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;372;61
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b + comma 4;B;Residenziale;356,73;25,05
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;455,04;111,97
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;160,29;26,97
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;972,61;39,6
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;412,77;16,8
95038;ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;180;104,06
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;501,83;101,5
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;252,87;74,4
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;429,61;109,81
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;350,92;105,28
95038;ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;495,44;42,6
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;220,03;21,66
95038;ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;721,61;66,31
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;584,02;119,19
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;304,42;57,94
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;341,11;67,5
95038;ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;436,73;126,96
95038;ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;436,73;126,96
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;273,94;78,1
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b + comma 4;B;Residenziale;172,01;51,6
95038;ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;902,5;48,63
95039;PALMAS ARBOREA;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;0;0
95041;PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;584,79;116,96
95041;PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;832,44;111,95
95041;PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;804,69;87,77
95041;PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;435,21;65,82
95041;PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;0;0
95041;PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;573,84;120
95041;PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;1116,29;112,52
95045;SAMUGHEO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;1090;118,76
95051;SCANO DI MONTIFERRO;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;581;89,91
95052;SEDILO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;608,62;45,25
95065;TERRALBA;PROVINCIA DI ORISTANO;30, comma 3a + comma 4;B;Residenziale;686,96;112,43
95065;TERRALBA;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;389,22;68,19
95065;TERRALBA;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;463,99;82,5
95066;TRAMATZA;PROVINCIA DI ORISTANO;30, comma 3a + comma 4;B;Residenziale;762,68;54,84
95048;VILLA SANT'ANTONIO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;1205,53;97,58
95082;LACONI;PROVINCIA DI ORISTANO;30, comma 3b + comma 4;B;Residenziale;406;120
95085;MONTRESTA;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;305,5;264
95001;ABBASANTA;PROVINCIA DI ORISTANO;30, comma 3 come modificato da L,R, del 3 luglio 2017, n, 11;B;Residenziale;104;31,2
95006;ARBOREA;PROVINCIA DI ORISTANO;30, comma 3b;B;Produttiva;902,26;120
95025;MARRUBIU;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;316,94;38,65
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;726;10
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;550,31;42,18
95029;MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;269,63;80,89
