Comune;Provincia;Normativa;Codice zona;Destinazione uso;Volume iniziale;Incremento volumetrico
NUORO;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;1277;62,44
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;304,47;19,94
OLLOLAI;PROVINCIA DI NUORO;32, comma 4;C;Residenziale;947;356
OLLOLAI;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;625,4;120
OLLOLAI;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;925;26
ORANI;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;430,36;36,13
OVODDA;PROVINCIA DI NUORO;32, comma 4;B;Residenziale;1251,6;82,4
OVODDA;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;331;62
OVODDA;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;819,17;72,89
OVODDA;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;704,29;94,84
PERDASDEFOGU;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;824;85
TERTENIA;PROVINCIA DI NUORO;30, comma 3a;E;Residenziale;155,46;31,09
TERTENIA;PROVINCIA DI NUORO;30, comma 3a;E;Residenziale;150,27;0
TERTENIA;PROVINCIA DI NUORO;30, comma 3a;E;Residenziale;511,78;0
TERTENIA;PROVINCIA DI NUORO;30, comma 3a;E;Residenziale;640;72
TERTENIA;PROVINCIA DI NUORO;30, comma 3a;E;Residenziale;221,1;41,94
TORTOLI';PROVINCIA DI NUORO;30, comma 3a;C;Residenziale;259,12;20,76
TORTOLI';PROVINCIA DI NUORO;30, comma 3a;C;Residenziale;203,28;23,11
TRIEI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;1101,84;90
BIRORI;PROVINCIA DI NUORO;30, comma 8;C;Residenziale disabili;572,71;8,12
BORORE;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;643,12;48,26
DORGALI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;298,48;11,09
JERZU;PROVINCIA DI NUORO;30, comma 3b;E;Residenziale;163,1;48,84
JERZU;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;896;70
JERZU;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;659;90
JERZU;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;928;49,8
LANUSEI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;345,25;69,05
LANUSEI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;345,25;22,35
LOCERI;PROVINCIA DI NUORO;30, comma 3a;B;Residenziale;701,15;58,67
MACOMER;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;436,53;13,15
MACOMER;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;354,2;3,49
MACOMER;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;698,83;45,36
MACOMER;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;133,06;13,3
MAMOIADA;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;371;98
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;249,39;19,44
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;324,72;97,42
NUORO;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;396,79;38,06
NUORO;PROVINCIA DI NUORO;32, comma 4;B;Residenziale;0;0
NUORO;PROVINCIA DI NUORO;32, comma 4;C;Residenziale;0;0
NUORO;PROVINCIA DI NUORO;30, comma 3b;C;Residenziale;515,95;119,32
NUORO;PROVINCIA DI NUORO;30, comma 3b;B;Produttiva;109,73;20,49
OLLOLAI;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;896;120
OVODDA;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;684,22;89,22
OVODDA;PROVINCIA DI NUORO;30, comma 3b;B;Residenziale;696;66
TERTENIA;PROVINCIA DI NUORO;30, comma 3a;B;Produttiva;773,88;46,17
TONARA;PROVINCIA DI NUORO;30, comma 2;A;Residenziale;0;56,09
TORTOLI';PROVINCIA DI NUORO;30, comma 3a;C;Produttiva;239,77;43,9
TORTOLI';PROVINCIA DI NUORO;30, comma 3a;B;Produttiva;700,07;90
TORTOLI';PROVINCIA DI NUORO;30, comma 3a;C;Produttiva;218,44;12,61
TRIEI;PROVINCIA DI NUORO;30, comma 3a;E;Produttiva;296,54;58,93
TRIEI;PROVINCIA DI NUORO;30, comma 3a;E;Produttiva;141,95;28,39
MILIS;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;541,05;59,92
PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;584,79;116,96
PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;832,44;111,95
ALES;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;747,81;89,55
ALES;PROVINCIA DI ORISTANO;30, comma 3b;C;Residenziale;383,26;76,27
ALES;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;720,4;89,55
ARBOREA;PROVINCIA DI ORISTANO;30, comma 3b;C;Residenziale;484,33;63,94
BAULADU;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;817,64;90
BONARCADO;PROVINCIA DI ORISTANO;30, comma 2;A;Residenziale;695,08;0
BONARCADO;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;364,17;72,5
BONARCADO;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;704,99;90
MARRUBIU;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;796,11;27,67
MARRUBIU;PROVINCIA DI ORISTANO;30, comma 3a;E;Residenziale;149,68;29,7
MARRUBIU;PROVINCIA DI ORISTANO;30, comma 3a;C;Residenziale;502,1;28,53
MARRUBIU;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;6535,91;62,26
MARRUBIU;PROVINCIA DI ORISTANO;30, comma 3a;E;Residenziale;241,38;48,2
MARRUBIU;PROVINCIA DI ORISTANO;30, comma 3a;E;Residenziale;328,92;65,7
MILIS;PROVINCIA DI ORISTANO;30, comma 3a;C;Residenziale;321,6;55,35
MILIS;PROVINCIA DI ORISTANO;30, comma 3a;C;Residenziale;948,44;86,4
MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;C;Residenziale;321,34;92,54
MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;550,31;72,22
MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;453,95;50,14
MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;525,86;115,54
MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;802;58
MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;353,78;39,6
MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;437,68;29,8
NURACHI;PROVINCIA DI ORISTANO;30, comma 3b;C;Residenziale;525,7;59,3
ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;372;61
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b + comma 4;B;Residenziale;356,73;25,05
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;C;Residenziale;505,33;101,07
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;455,04;111,97
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;160,29;26,97
PALMAS ARBOREA;PROVINCIA DI ORISTANO;30, comma 3a;C;Residenziale;455;5,42
PALMAS ARBOREA;PROVINCIA DI ORISTANO;30, comma 3a;C;Residenziale;421,39;84,21
PALMAS ARBOREA;PROVINCIA DI ORISTANO;30, comma 3a;C;Residenziale;0;0
PALMAS ARBOREA;PROVINCIA DI ORISTANO;30, comma 3a;E;Residenziale;0;0
PALMAS ARBOREA;PROVINCIA DI ORISTANO;30, comma 3a;C;Residenziale;0;0
PALMAS ARBOREA;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;0;0
PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;804,69;87,77
PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;435,21;65,82
PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;0;0
PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;573,84;120
PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;1116,29;112,52
SAMUGHEO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;1090;118,76
SEDILO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;608,62;45,25
SEDILO;PROVINCIA DI ORISTANO;30, comma 2;A;Residenziale;1223,02;69,83
TERRALBA;PROVINCIA DI ORISTANO;30, comma 3a;C;Residenziale;538,84;2,39
TERRALBA;PROVINCIA DI ORISTANO;30, comma 3a + comma 4;B;Residenziale;686,96;112,43
TERRALBA;PROVINCIA DI ORISTANO;30, comma 3a;C;Residenziale;724,09;46,76
TERRALBA;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;389,22;68,19
TERRALBA;PROVINCIA DI ORISTANO;30, comma 3a;E;Residenziale;352,65;31,18
TERRALBA;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;463,99;82,5
TRAMATZA;PROVINCIA DI ORISTANO;30, comma 3a + comma 4;C;Residenziale;401,67;48,6
TRAMATZA;PROVINCIA DI ORISTANO;30, comma 3a + comma 4;B;Residenziale;762,68;54,84
URAS;PROVINCIA DI ORISTANO;32, comma 4;C;Residenziale;853,96;130,65
VILLA SANT'ANTONIO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;1205,53;97,58
BURCEI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;350,91;105,05
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;147,74;43,74
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;183,35;28
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;483,3;18,48
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;239,99;48
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;75;12,88
GUAMAGGIORE;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;683,13;375,84
GUAMAGGIORE;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;738,26;202,58
NUXIS;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;475,2;101,8
SANLURI;PROVINCIA SUD SARDEGNA;30, comma 3b;E;Residenziale;325,3;43,15
SANLURI;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;458;50,39
SANTADI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;403;12
SANTADI;PROVINCIA SUD SARDEGNA;30, comma 3a;E;Residenziale;261,05;35,68
SANTADI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;600,73;64,27
SANTADI;PROVINCIA SUD SARDEGNA;30, comma 3b;E;Residenziale;508,49;115,33
SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;66,98;13,39
SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;469,61;89,52
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;692,73;70,56
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;558,97;98,37
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;1213,02;120
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;627;120
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;539,49;16,42
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;743,02;1
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;413,64;51,5
SERRENTI;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;720,19;106,51
SERRENTI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;681,65;92,82
SERRENTI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;433,66;118,93
VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;597,52;66,12
VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;595,18;12,68
VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;335,61;62,85
VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;603,07;35,52
VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;1930,34;118,84
VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;625,37;7,87
VILLACIDRO;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;1059;194
VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;106,87;12,15
VILLASIMIUS;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;C;Residenziale;257,32;64,19
VILLASOR;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;439,11;87,82
VILLASOR;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;672,97;61,73
VILLASOR;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;654,26;0
LACONI;PROVINCIA DI ORISTANO;30, comma 3b + comma 4;B;Residenziale;406;120
MONTRESTA;PROVINCIA DI ORISTANO;30, comma 3a;C;Residenziale;383,61;7,01
SEUI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;783,37;76,56
SEUI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;1360;55,62
CUGLIERI;PROVINCIA DI ORISTANO;30, comma 3a;E;Produttiva;192,82;38,25
MARRUBIU;PROVINCIA DI ORISTANO;30, comma 3a;C;Residenziale;422,29;81,84
MARRUBIU;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;316,94;38,65
MOGORO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;726;10
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;972,61;39,6
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;412,77;16,8
ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;180;104,06
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;501,83;101,5
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;252,87;74,4
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;429,61;109,81
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;350,92;105,28
ORISTANO;PROVINCIA DI ORISTANO;30, comma 2;A;Residenziale;998,99;65,16
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;D;Residenziale;699,03;6,8
ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;495,44;42,6
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;220,03;21,66
ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;721,61;66,31
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;584,02;119,19
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;304,42;57,94
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;E;Residenziale;454,755;100
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;341,11;67,5
ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;436,73;126,96
ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;C;Residenziale;345,4;19,14
ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;436,73;126,96
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;273,94;78,1
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b + comma 4;B;Residenziale;172,01;51,6
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;902,5;48,63
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;583,18;113,48
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;257,13;15,46
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;190,4;42,29
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;84,69;6,34
ORISTANO;PROVINCIA DI ORISTANO;32, comma 4;B;Residenziale;959,01;245,66
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;C;Residenziale;530,4;119,84
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;400;72,42
ORISTANO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;554,34;109,52
PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;641,37;31,9
PAULILATINO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;521,73;102,44
SCANO DI MONTIFERRO;PROVINCIA DI ORISTANO;30, comma 3a;B;Residenziale;581;89,91
SEDILO;PROVINCIA DI ORISTANO;30, comma 3b;B;Residenziale;710;96
TERRALBA;PROVINCIA DI ORISTANO;30, comma 3a;C;Residenziale;379,01;0
ARBUS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;558,03;89,97
ARBUS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;567,62;89,63
ARBUS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;1182,97;22,95
ARBUS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;518,32;83,72
BURCEI;PROVINCIA SUD SARDEGNA;30, comma 3b + comma 4;B;Residenziale;380,13;114,04
BURCEI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;485,54;107,53
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;429,64;83,13
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;835,29;59,08
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;412,83;33,44
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;444,48;50,25
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;526,19;67,32
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;370,88;51,36
CARBONIA;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;358,11;69,93
DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;447,05;23,43
DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;426,73;67,67
DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;426,73;63,04
DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;447,11;86,06
DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;206,89;39,59
DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;226,99;34,08
DOLIANOVA;PROVINCIA SUD SARDEGNA;30, comma 3b;E;Residenziale;430,71;86,44
DOMUSNOVAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;663,8;86
DOMUSNOVAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;1139,03;85,75
DOMUSNOVAS;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Residenziale;1177,9;112,5
DOMUSNOVAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;381,53;76,31
DOMUSNOVAS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;472,775;35,505
DONORI;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;495,89;56,94
DONORI;PROVINCIA SUD SARDEGNA;30, comma 3b;E;Residenziale;270,3;49,81
FLUMINIMAGGIORE;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Residenziale;878,86;110,31
FLUMINIMAGGIORE;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;816,62;90
FLUMINIMAGGIORE;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;1182,26;26,91
FLUMINIMAGGIORE;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;1102,14;85,82
FLUMINIMAGGIORE;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;431,76;18,47
GIBA;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;874,9;85,33
GIBA;PROVINCIA SUD SARDEGNA;30, comma 3a;E;Residenziale;387,62;74,23
GONNESA;PROVINCIA SUD SARDEGNA;30, comma 3a;E;Residenziale;101,25;12,87
GONNESA;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;450;90
GONNOSFANADIGA;PROVINCIA SUD SARDEGNA;30, comma 3b;E;Residenziale;239,8;52,52
GUASILA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;712;77,62
GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Residenziale;1300,35;108,64
GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;593,12;89,72
GUSPINI;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;908,59;151,01
GUSPINI;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;184,15;0
GUSPINI;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;327,48;0
GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;256,88;31,87
GUSPINI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;1104,04;78,89
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;E;Residenziale;183,74;36,75
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;207,24;41,28
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;487,47;65,45
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;289,89;57,59
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;401,78;17,53
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;497,51;29,07
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;475,06;69,22
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;195,04;12,97
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Residenziale;569,8;112,02
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;0;0
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;410,52;82,1
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;410,52;82,1
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;0;0
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;410,52;82,1
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;399,87;24,42
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;547,06;90
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;C;Residenziale;0;0
IGLESIAS;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;622,3;55,02
MASAINAS;PROVINCIA SUD SARDEGNA;30, comma 3a;E;Residenziale;569,71;17,41
NURAMINIS;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;737,06;53,89
NURAMINIS;PROVINCIA SUD SARDEGNA;30, comma 2;A;Residenziale;471,83;68,47
NURAMINIS;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;341,01;96,61
NUXIS;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;741,74;0
SAN GAVINO MONREALE;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;634,97;23,8
SANLURI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;650,83;28,61
SANLURI;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;422,48;26,22
SAN SPERATE;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;500,77;67,08
SAN SPERATE;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;203,28;8,75
SAN SPERATE;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;925,21;69,51
SANTADI;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;243,01;19,09
SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;32, comma 4;B;Residenziale;478,93;9,19
SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;489,61;60,61
SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3a;E;Residenziale;556,5;89,6
SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;91,09;12,85
SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;216,98;25,99
SANT'ANNA ARRESI;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;883,4;83,1
SANT'ANTIOCO;PROVINCIA SUD SARDEGNA;30, comma 3a + comma 4;B;Residenziale;442,9;110,3
SERDIANA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;221,75;54,92
SERDIANA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;810;53
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;804,68;20,07
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;337;89,46
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;402,17;4,08
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;477;103
SERRAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;1312,5;120
SERRENTI;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;263,17;78,3
SERRENTI;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;580,25;41,6
SERRENTI;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;574,97;41,6
SERRENTI;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;529,12;42,71
TEULADA;PROVINCIA SUD SARDEGNA;30, comma 3a;B;Residenziale;449;36,98
USSANA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;240,76;13,39
USSANA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;717,23;119,99
USSANA;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;164,35;23,62
USSARAMANNA;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;1691,69;115,25
VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;369;73,5
VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;583,42;41,87
VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 3b;B;Residenziale;1164,38;58,93
VILLACIDRO;PROVINCIA SUD SARDEGNA;30, comma 3b;C;Residenziale;434,55;50,35
