Struttura;Numero di Protocollo;Data Creazione;OGGETTO
Direzione Generale della Protezione Civile;7861;19-dic-13;Convenzione n. 88   del 19.12.2013   per l'affidamento in uso temporaneo di n. 01 mezzo land rover defender  110 pick up tra ras e comune di villagrande strisaili
Direzione Generale della Protezione Civile;7862;19-dic-13;Convenzione n.  89  del    per l'affidamento in uso temporaneo di n. 01 mezzo land rover defender  110 pick up tra ras e comune di villagrande strisaili
Direzione Generale della Protezione Civile;7863;19-dic-13;Convenzione n.  90  del 19.12.2013   per l'affidamento in uso temporaneo di n. 01 mezzo land rover defender  110 pick up tra ras e comune di villagrande strisaili
Direzione Generale della Protezione Civile;7864;19-dic-13;Convenzione n. 91   del  19.12.2013  per l'affidamento in uso temporaneo di n. 01 mezzo land rover defender  110 pick up tra ras e Gruppo volontari sarcidano sede Comune di Laconi.
Direzione Generale della Protezione Civile;7865;19-dic-13;Convenzione n.  92  del 19.12.2013   per l'affidamento in uso temporaneo di n. 01 mezzo land rover defender  110 pick up tra ras e Grusap Capoterra
Direzione Generale della Protezione Civile;7866;19-dic-13;Convenzione n.    del    per l'affidamento in uso temporaneo di n. 01 mezzo land rover defender  110 pick up tra ras e AVIS Perfugas
Direzione Generale della Protezione Civile;7867;19-dic-13;Convenzione n.  94  del     per l'affidamento in uso temporaneo di n.01 modulo di salvataggio nautico composto da: imbarcazione in alluminio a chiglia
Direzione Generale della Protezione Civile;7868;19-dic-13;Convenzione n.  95  del     per l'affidamento in uso temporaneo di n.01 modulo di salvataggio nautico composto da: imbarcazione in alluminio a chiglia
Direzione Generale della Protezione Civile;7869;19-dic-13;Convenzione n. 96   del     per l'affidamento in uso temporaneo di n.01 modulo di salvataggio nautico composto da: imbarcazione in alluminio a chiglia
Direzione Generale della Protezione Civile;7869;19-dic-13;Convenzione n. 96   del     per l'affidamento in uso temporaneo di n.01 modulo di salvataggio nautico composto da: imbarcazione in alluminio a chiglia
Direzione Generale della Protezione Civile;7870;19-dic-13;Convenzione n. 97   del  19.12.2013   per l'affidamento in uso temporaneo di n.01 modulo di salvataggio nautico composto da: imbarcazione in alluminio a chiglia
Direzione Generale della Protezione Civile;7870;19-dic-13;Convenzione n. 97   del  19.12.2013   per l'affidamento in uso temporaneo di n.01 modulo di salvataggio nautico composto da: imbarcazione in alluminio a chiglia
Direzione Generale degli Affari Generali della Societa' dell'Informazione;2750;12-apr-13;CONVENZIONE tra la Regione Autonoma della Sardegna e l?Organismo di Bacino n. 4 per l'attuazione del progetto Banda Ultra Larga in concomitanza con gli scavi per la realizzazione della rete del gas(BULGAS)ai sensi dell?art. 30 del Dlgs. 267/2000
Direzione Generale degli Affari Generali della Societa' dell'Informazione;4729;03-lug-13;Proroga Convenzione attuativa per la realizzazione dell'intervento denominato TIAP START-UP tra Regione Autonoma della Sardegna e il Tribunale ordinario di Cagliari del 31 marzo 2011.
Direzione Generale degli Affari Generali della Societa' dell'Informazione;5530;02-ago-13;LETTERA DI INCARICO [SIP-GO-2013] Gestione del sistema integrato dei portali anno 2013
Direzione Generale dell'Organizzazione e del Personale;15490;12-giu-13;Convenzione fra l'Amministrazione regionale e il Sig. Franco Anziani per il conferimento dell'incarico di Consulente dell'assessore della Programmazione, Bilancio, Credito e Assetto del Territorio.
Direzione Generale dell'Organizzazione e del Personale;16579;25-giu-13;Convenzione tra l'Amministrazione Regionale e il dottor Michele Angelo Solinas per il conferimento dell'incarico di Consulente dell'Assessore del Turismo, Artigianato e Commercio.
Direzione Generale dell'Organizzazione e del Personale;17674;08-lug-13;Convenzione tra l'Amministrazione Regionale e il dott. Pierpaolo Pani per il conferimento dell'incarico di Consulente dell'Assessore Regionale dei Trasporti.
Direzione Generale dell'Organizzazione e del Personale;18593;17-lug-13;Convenzione tra l'Amministrazione Regionale e l'Ing. Lobina Sandro per il conferimento dell'incarico di Consulente dell'Assessore regionale della programmazione, bilancio, credito ed assetto del territorio.
Direzione Generale dell'Organizzazione e del Personale;28105;19-nov-13;Convenzione per prestazione occasionale in qualit? di docente nelle attivit? formative rivolte al personale dell'amministrazione regionale.
Direzione Generale dell'Organizzazione e del Personale;28168;19-nov-13;Convenzione per prestazione occasionale in qualit? di docente nelle attivit? formative rivolte al personale dell'amministrazione regionale.
Direzione Generale dell'Organizzazione e del Personale;28170;19-nov-13;Convenzione per prestazione occasionale in qualit? di docente nelle attivit? formative rivolte al personale dell'amministrazione regionale.
Direzione Generale dell'Organizzazione e del Personale;28171;19-nov-13;Convenzione per prestazione occasionale in qualit? di docente nelle attivit? formative rivolte al personale dell'amministrazione regionale.
Direzione Generale dell'Organizzazione e del Personale;31036;18-dic-13;Convenzione per prestazione occasionale in qualit? di docente nelle attivit? formative rivolte al personale dell'amministrazione regionale - Dott.ssa Gea Arcella.
Direzione Generale della Programmazione Bilancio e Assetto del Territorio;11440;09-dic-13;Accordo procedimentale tra la Direzione Generale dell'Assessorato della Programmazione, Bilancio, Credito e Assetto del Territorio e lAgenzia regionale per il lavoro per la condivisione dei procedimenti relativi alla riscossione dei crediti.
Centro Regionale di Programmazione;1669;12-mar-13;FONDO REGIONALE DI GARANZIA PER LE PMI DELLA SARDEGNA - TRASMISSIONE PROTOCOLLO D'INTESA RAS, SFIRS, BANCA MEZZOGIORNO E MCC
Centro Regionale di Programmazione;1682;12-mar-13;SCRITTURA PRIVATA PER LA PROROGA INCARICO DENOMINATA CRP TEAM SOTTOSCRITTO IN DATA 03 MARZO 2011 CON SARDEGNA IT
Centro Regionale di Programmazione;1786;14-mar-13;DISCIPLINARE PER L'EROGAZIONE DEL COFINANZIAMENTO EX ART. 3 COMMA 3 DELLA L.R. 12/2011 TRA CENTRO REGIONALE DI PROGRAMMAZIONE E UNIVERSITA' DEGLI STUDI DI CAGLIARI - DIPARTIMENTO DI PEDAGOGIA, PSICOLOGIA E FILOSOFIA
Centro Regionale di Programmazione;1787;14-mar-13;DISCIPLINARE PER L'EROGAZIONE DEL COFINANZIAMENTO EX ART. 3 COMMA 3 DELLA L.R. 12/2011 TRA CENTRO REGIONALE DI PROGRAMMAZIONE E ASSOCIAZIONE STUDENTI PER LA CITTA' - CAGLIARI
Centro Regionale di Programmazione;1788;14-mar-13;DISCIPLINARE PER L'EROGAZIONE DEL COFINANZIAMENTO EX ART. 3 COMMA 3 DELLA L.R. 12/2011 TRA CENTRO REGIONALE DI PROGRAMMAZIONE E COMUNE DI ORISTANO
Centro Regionale di Programmazione;1789;14-mar-13;DISCIPLINARE PER L'EROGAZIONE DEL COFINANZIAMENTO EX ART. 3 COMMA 3 DELLA L.R. 12/2011 TRA CENTRO REGIONALE DI PROGRAMMAZIONE E TDM INTERNATIONAL - QUARTU SANT'ELENA
Centro Regionale di Programmazione;1790;14-mar-13;DISCIPLINARE PER L'EROGAZIONE DEL COFINANZIAMENTO EX ART. 3 COMMA 3 DELLA L.R. 12/2011 TRA CENTRO REGIONALE DI PROGRAMMAZIONE E ASSADAKAH - CENTRO ITALO ARABO E DEL MEDITERRANEO - CAGLIARI
Centro Regionale di Programmazione;2028;22-mar-13;DISCIPLINARE PER EROGAZIONE COFINANZIAMENTO REGIONALE EX ART.3 COMMA 3 L.R.12/2011
Centro Regionale di Programmazione;2653;16-apr-13;DISCIPLINARE PER L'EROGAZIONE DEL COFINANZIAMENTO REGIONALE EX ART. 3 COMMA 3 DELLA LEGGE REGIONALE 12/2011
Centro Regionale di Programmazione;3660;30-mag-13;"ATTO DI AFFIDAMENENTO ALL'AGENZIA SARDEGNA IMPRESA E SVILUPPO - BIC SARDEGNA PER ATTIVIT? DI SUPPORTO ALL'INTERVENTO ""IDMS SISTEMA INFORMATIVO DELL'INDICE DI DEPRIVAZIONE MULTIPLA IN SARDEGNA, 2013"
Centro Regionale di Programmazione;4193;19-giu-13;DISCIPLINARE PER L'EROGAZIONE DEL COFINANZIAMENTO REGIONALE TRA REGIONE AUTONOMA DELLA SARDEGNA CENTRO REGIONALE DI PROGRAMMAZIONE E UNIVERSITA' DEGLI STUDI DI SASSARI
Centro Regionale di Programmazione;4211;20-giu-13;ATTO AGGIUNTIVO ALLA CONVENZIONE PER LA GESTIONE DEI PROGETTI DI RICERCA FONDAMENTALE O DI BASE ANNUALITA' 2012 CON L'UNIVERSITA' DEGLI STUDI DI CAGLIARI E SASSARI
Centro Regionale di Programmazione;8851;04-dic-13;CONVENZIONE PER L'ATTUAZIONE DI INTERVENTI IN MATERIA DI RICERCA E INNOVAZIONE A VALERE SULLA L.R.7/2007
Centro Regionale di Programmazione;8855;04-dic-13;"CONVENZIONE TRA CENTRO REGIONALE DI PROGRAMMAZIONE E IL DIPARTIMENTO DI SCIENZE CHIMICHE E GEOLOGICHE MONSERRATO - REALIZZAZIONE DELLA SUMMER SCHOOL ON ""BIOINORGANIC CHERMISITY"""
Centro Regionale di Programmazione;9498;19-dic-13;CONVENZIONE TRA CENTRO REGIONALE DI PROGRAMMAZIONE E AGRIS SARDEGNA PER LA RICERCA SCIENTIFICA, LA SPERIMENTAZIONE E INNOVAZIONEE TECNOLOGICA NEI SETTORI AGRICOLO, AGROINDUSTRIALE E FORESTALE
Centro Regionale di Programmazione;9516;19-dic-13;CONVENZIONE PER L'ISTITUZIONE DI UN SISTEMA PREMIALE PER LA RICERCA SCIENTIFICA
Centro Regionale di Programmazione;9532;20-dic-13;DISCIPLINARE PER L'EROGAZIONE DEL COFINANZIAMENTO REGIONALE EX ART.3 COMMA 3 DELLA L.R. 12/2011 ANNUALITA' 2013
Centro Regionale di Programmazione;9540;20-dic-13;CONVENZIONE CON ASL N. 8 CAGLIARI
Centro Regionale di Programmazione;9541;20-dic-13;CONVENZIONE CON IL CNR CAGLIARI ISTITUTO DI STORIA DELL'EUROPA
Centro Regionale di Programmazione;9542;20-dic-13;CONVENZIONE CON AZIENDA OSPEDALIERA UNIVERSITARIA CAGLIARI
Centro Regionale di Programmazione;9543;20-dic-13;CONVENZIONE PER L'ISTITUZIONE DI UN SISTEMA PREMIALE PER LA RICERCA SCIENTIFICA CON IL CNR ISTITUTO DI GENETICA DELLE POPOLAZIONI
Centro Regionale di Programmazione;9569;23-dic-13;CONVENZIONE CON L'UNIVERSITA' DEGLI STUDI DI CAGLIARI E UNIVERSITA' DI SASSARI
Centro Regionale di Programmazione;9570;23-dic-13;CONVENZIONE CON IL DIRETTORE DEL CNIT - PROMOZIONE RICERCA SCIENTIFICA E INNOVAZIONE TECNOLOGICA
Centro Regionale di Programmazione;9572;23-dic-13;CONVENZIONE CON L'AZIENDA OSPEDALIERA G. BROTZU CAGLIARI - PROMOZIONE DELLA RICERCA SCIENTIFICA E INNOVAZIONE TECNOLOGICA IN SARDEGNA
Centro Regionale di Programmazione;9573;23-dic-13;CONVENZIONE CON L'ISTITUTO NAZIONALE DI ASTROFISICA - OSSERVATORIO ASTRONOMICO DI CAGLIARI
Centro Regionale di Programmazione;9689;31-dic-13;CONVENZIONE TRA REGIONE AUTONOMA SARDEGNA CENTRO REGIONALE DI PROGRAMMAZIONE E LA SOTACARBO SPA CARBONIA
Centro Regionale di Programmazione;9698;31-dic-13;CONVENZIONE RAS CENTRO REGIONALE DI PROGRAMMAZIONE E SFIRS - PER LA REALIZZAZIONE DI UN PIANO DI ATTIVITA' DI ATTUAZIONE, CONSULENZA, STUDIO PRELIMINARE E DI ASSISTENZA TECNICA ALL'AMMINISTRAZIONE REGIONALE
Direzione Generale degli Enti Locali e Finanze;39697;29-ott-13;POSTA CERTIFICATA: Convenzione n. 1 del 31 ottobre 2013. Accordo servizi catastali finalizzato alla regolarizzazione degli immobili di propriet? regionale ubicati nel Comune di Porto Torres isola dell'Asinara.
Direzione Generale degli Enti Locali e Finanze;42684;25-nov-13;Ordine n. 1002631 fornitura gasolio - Convenzione quadro consip gasolio 7 -
Direzione Generale degli Enti Locali e Finanze;42988;26-nov-13;Trasmissione covenzione n�3 del 26 novembre 2013 - Opere di urbanizzazione sulle aree su cui insistono immobili di propriet? della RAS in localit? Vaticano-Giotto-Ex Atiglieria e Colombaia-Camiciotto-Guardia Vecchia-Ex Ospedaletto nel comune di La Maddalena
Direzione Generale degli Enti Locali e Finanze;47027;19-dic-13;Convenzione n.4 del 19.12.2013. Accordo di collaborazione per attivit? di valutazione immobiliare tra l'Agenzia delle Entrate - Ufficio Provinciale di Sassari e la RAS - Servizio Territoriale Demanio e Patrimonio Tempio Olbia
Direzione Generale degli Enti Locali e Finanze;47094;19-dic-13;Trasmessa convenzione n.5 del 19/12/2013. Accordo di collaborazione per attivit? di valutazione immobiliare finalizzata alla valutazione e alla determinazione del canone didiversi immobili di propriet? dell'Amministrazione Regionale
Direzione Generale dell'Ambiente;274;07-gen-13;Realizzazione di azioni innovative e sperimentali del piano di azione ambientale regionale scelte in base al loro carattere dimostrativo realizzate dall'associazione dei comuni di Osini e Ussassai
Direzione Generale dell'Ambiente;2096;28-gen-13;Convenzione per le attivit? del 2012, condotte per la rete regionale per la conservazione della fauna marina (tartarughe e mammiferi)
Direzione Generale dell'Ambiente;2273;29-gen-13;SCHEMA DI CONVENZIONE PER L'AFFIDAMENTO DI ALCUNE FUNZIONI RELATIVE ALLA GESTIONE DEI SITI DELLA RETE NATURA 2000
Direzione Generale dell'Ambiente;2408;30-gen-13;CONVENZIONE PER L'AFFIDAMENTO DI ALCUNE FUNZIONI RELATIVE ALLA GESTIONE DEI SITI DELLA RETE NATURA 2000
Direzione Generale dell'Ambiente;2755;04-feb-13;REALIZZAZIONE DI AZIONI INNOVATIVE E SPERIMENTALI DEL PIANO DI AZIONE AMBIENTALE REGIONALE
Direzione Generale dell'Ambiente;3049;07-feb-13;"PO Marittimo It- Fr Progetto RES MAR; Addendum alla convenzione interpartenariale Comitato di Pilotaggio."
Direzione Generale dell'Ambiente;3051;07-feb-13;"PO Marittimo It- Fr Progetto RES MAR; Addendum alla convenzione interpartenariale Azione di sistema A."
Direzione Generale dell'Ambiente;3696;15-feb-13;CONVENZIONE PER LA REALIZZAZIONE DI AZIONI INNOVATIVE E SPERIMENTALI DEL PIANO DI AZIONE AMBIENTALE REGIONALE
Direzione Generale dell'Ambiente;4031;20-feb-13;CONVENZIONE PER LA REALIZZAZIONE DI AZIONI INNOVATIVE E SPERIMENTALI DEL PIANO DI AZIONE AMBIENTALE REGIONALE
Direzione Generale dell'Ambiente;4034;20-feb-13;CONVENZIONE PER LA REALIZZAZIONE DI AZIONI INNOVATIVE E SPERIMENTALI DEL PIANO DI AZIONE AMBIENTALE REGIONALE
Direzione Generale dell'Ambiente;4041;20-feb-13;CONVENZIONE PER LA REALIZZAZIONE DI AZIONI INNOVATIVE E SPERIMENTALI DEL PIANO DI AZIONE AMBIENTALE REGIONALE
Direzione Generale dell'Ambiente;4042;20-feb-13;CONVENZIONE PER LA REALIZZAZIONE DI AZIONI INNOVATIVE E SPERIMENTALI DEL PIANO DI AZIONE AMBIENTALE REGIONALE
Direzione Generale dell'Ambiente;4044;20-feb-13;CONVENZIONE PER LA REALIZZAZIONE DI AZIONI INNOVATIVE E SPERIMENTALI DEL PIANO DI AZIONE AMBIENTALE REGIONALE
Direzione Generale dell'Ambiente;4930;05-mar-13;CONVENZIONE INTERPARTENARIALE DEL COMITATO DI PILOTAGGIO PER LA REALIZZAZIONE DEL PROGETTO DENOMINATO CO.R.E.M.
Direzione Generale dell'Ambiente;4931;05-mar-13;CONVENZIONE INTERPARTENARIALE DEL SOTTOPROGETTO SA REALIZAZIONE DI UNA RETE DI SITI MARINI PROTETTI DEL PROGETTO DENOMINATO CO.R.E.M.
Direzione Generale dell'Ambiente;4932;05-mar-13;CONVENZIONE INTERPARTENARIALE DEL SOTTOPROGETTO SB AMPLIAMENTO RETE DI SITI E SPAZI PROTETTI E/O SENSIBILI DEL PROGETTO DENOMINATO CO.R.E.M.
Direzione Generale dell'Ambiente;4933;05-mar-13;CONVENZIONE INTERPARTENARIALE DEL SOTTOPROGETTO SC ISTITUZIONE DI UN OSSERVATORIO MARITIME DEL PROGETTO DENOMINATO CO.R.E.M.
Direzione Generale dell'Ambiente;4934;05-mar-13;CONVENZIONE INTERPARTENARIALE DEL SOTTOPROGETTO SD RECUPERO E TUTELA DELLE AREE A MAGGIOR CRITICITA' AMBIENTALE DEL PROGETTO DENOMINATO CO.R.E.M.
Direzione Generale dell'Ambiente;4935;05-mar-13;CONVENZIONE INTERPARTENARIALE DEL SOTTOPROGETTO SE REDAZIONE DI UN PIANO DI SVILUPPO ECOTURISTICO MARITIME DEL PROGETTO DENOMINATO CO.R.E.M.
Direzione Generale dell'Ambiente;4936;05-mar-13;CONVENZIONE INTERPARTENARIALE DELL' AZIONE DI SISTEMA F SVILUPPO DI LINEE GUIDA DI SETTORE DEL PROGETTO DENOMINATO CO.R.E.M.
Direzione Generale dell'Ambiente;4937;05-mar-13;CONVENZIONE INTERPARTENARIALE DELL' AZIONE DI SISTEMA G CREAZIONE DI UNA COMUNITA' TRANSFRONTALIERA NATURA 2000DEL PROGETTO DENOMINATO CO.R.E.M.
Direzione Generale dell'Ambiente;4938;05-mar-13;CONVENZIONE INTERPARTENARIALE DEL SOTTOPROGETTO SH DISSEMINAZIONE DEL MODELLO NATURA 2000 DEL PROGETTO DENOMINATO CO.R.E.M.
Direzione Generale dell'Ambiente;5096;06-mar-13;"Accordo di collaborazione tra il servizio Tutela del Suolo e Politiche Forestali dell'Assessorato Difesa Ambiente e L'Agenzia Conservatoria delle coste,per il monitoraggio della spiaggia del Poetto, nell'ambito del progetto Strategico ""RES MAR"" Azione di sistema A ""Rete per il monitoraggio dell'erosione costiera"" P.O Marittimo 2007-2013."
Direzione Generale dell'Ambiente;5476;12-mar-13;CONVENZIONE PER LA REALIZZAZIONE DI AZIONI INNOVATIVE E SPERIMENTALE DEL PIANO DI AZIONE AMBIENTALE REGIONALE SCELTE IN BASE AL LORO CARATTERE DIMOSTRATIVO REALIZZATE DAL COMUNE DI SAN SPERATE PER L' INTERVENTO 3 ECOMANIFESTAZIONI
Direzione Generale dell'Ambiente;5481;12-mar-13;CONVENZIONE PER LA REALIZZAZIONE DI AZIONI INNOVATIVE E SPERIMENTALE DEL PIANO DI AZIONE AMBIENTALE REGIONALE SCELTE IN BASE AL LORO CARATTERE DIMOSTRATIVO REALIZZATE DAL COMUNE DI LOCERI PER L' INTERVENTO 8 METODOLOGIE E STRUMENTI PER LA SOSTENIBILITA' AMBIENTALE
Direzione Generale dell'Ambiente;5653;12-mar-13;CONTRATTO DI COLLABORAZIONE COORDINATA E CONTINUATIVA PER INCARICO DI ASSISTENZA TECNICA CON ING TANIA ULZEGA CAGLIARI CONVENZIONE
Direzione Generale dell'Ambiente;6547;21-mar-13;PO FESR 2007/2013 ASSE IV AMBIENTE ATTRATTIVITA' CULTURALE E TURISMO LINEA ATTIVITA' 4.1.2.B CONVENZIONE PER LA REALIZZAZIONE DI AZIONI INNOVATIVE E SPERIMENTALI DEL PIANO DI AZIONE AMBIENTALE REGIONALE SCELTE IN BASE AL LORO CARATTERE DIMOSTRATIVO REALIZZATE DAL COMUNE DI ALLAI PER INTERVENTO 8 METODOLOGIE E STRUMENTI PER LA SOSTENIBILITA' AMBIENTALE
Direzione Generale dell'Ambiente;6549;21-mar-13;PO FESR 2007/2013 ASSE IV AMBIENTE ATTRATTIVITA' CULTURALE E TURISMO LINEA ATTIVITA' 4.1.2.B CONVENZIONE PER LA REALIZZAZIONE DI AZIONI INNOVATIVE E SPERIMENTALI DEL PIANO DI AZIONE AMBIENTALE REGIONALE SCELTE IN BASE AL LORO CARATTERE DIMOSTRATIVO REALIZZATE DAL ASL SASSARI(P.O. ALGHERO) PER L' INTERVENTO 7 ECO-BEBE'
Direzione Generale dell'Ambiente;6551;21-mar-13;PO FESR 2007/2013 ASSE IV AMBIENTE ATTRATTIVITA' CULTURALE E TURISMO LINEA ATTIVITA' 4.1.2.B CONVENZIONE PER LA REALIZZAZIONE DI AZIONI INNOVATIVE E SPERIMENTALI DEL PIANO DI AZIONE AMBIENTALE REGIONALE SCELTE IN BASE AL LORO CARATTERE DIMOSTRATIVO REALIZZATE DAL COMUNE DI SINI PER L' INTERVENTO 3 ECOMANIFESTAZIONI
Direzione Generale dell'Ambiente;6943;27-mar-13;"CONVENZIONE PER LA REALIZZAZIONE DI AZIONI INNOVATIVE E SPERIMENTALI DEL PIANO DI AZIONE AMBIENTALE - PROGETTO ""LIBRI VERDI"""
Direzione Generale dell'Ambiente;7375;03-apr-13;"Convenzione per la realizzazione di azioni innovative e sperimentali del piano di azione ambientale regionale scelte in base al loro carattere dimostrativo, ""Promozione del risparmio energetico nel settore edilizio"""
Direzione Generale dell'Ambiente;8456;16-apr-13;CONVENZIONE PER LA REALIZZAZIONE DI AZIONI INNOVATIVE E SPERIMENTALI DEL PIANO DI AZIONI INNOVATIVE E SPERIMENTALI DEL PIANO DI AZIONE AMBIENTALE REGIONALE
Direzione Generale dell'Ambiente;8457;16-apr-13;CONVENZIONE PER LA REALIZZAZIONE DI AZIONI INNOVATIVE E SPERIMENTALI DEL PIANO DI AZIONI INNOVATIVE E SPERIMENTALI DEL PIANO DI AZIONE AMBIENTALE REGIONALE
Direzione Generale dell'Ambiente;9011;22-apr-13;CONVENZIONE PER LA REALIZZAZIONE DI AZIONI INNOVATIVE E SPERIMENTALI DEL PIANO DI AZIONE AMBIENTALE REGIONALE
Direzione Generale dell'Ambiente;9150;23-apr-13;CONVENZIONE PER LA REALIZZAZIONE DI AZIONI INNOVATIVE E SPERIMENTALI DEL PIANO DI AZIONE AMBIENTALE REGIONALE
Direzione Generale dell'Ambiente;9153;23-apr-13;CONVENZIONE PER LA REALIZZAZIONE DI AZIONI INNOVATIVE E SPERIMENTALI DEL PIANO DI AZIONE AMBIENTALE REGIONALE
Direzione Generale dell'Ambiente;9270;24-apr-13;CONVENZIONE PER LA REALIZZAZIONE DI AZIONI INNOVATIVE E SPERIMENTALI DEL PIANO DI AZIONE AMBIENTALE REGIONALE
Direzione Generale dell'Ambiente;9592;02-mag-13;CONVENZIONE PER LA REALIZZAZIONE DI AZIONI INNOVATIVE E SPERIMENTALI DEL PIANO DI AZIONE AMBIENTALE REGIONALE
Direzione Generale dell'Ambiente;9691;03-mag-13;Contratto di collaborazione coordinata e continuativa per incarico di assistenza tecnica - atto aggiuntivo alla convenzione n. 5653/convenzione/26 del 12 marzo 2013 - Dott. Ing. Tania Ulzega
Direzione Generale dell'Ambiente;9698;03-mag-13;CONVENZIONE PER LA REALIZZAZIONE DI AZIONI INNOVATIVE E SPERIMENTALI DEL PIANO DI AZIONE AMBIENTALE REGIONALE
Direzione Generale dell'Ambiente;10859;15-mag-13;CONVENZIONE PER LA REALIZZAZIONE DI AZIONI INNOVATIVE E SPERIMENTALI DEL PIANO DI AZIONE AMBIENTALE REGIONALE REALIZZATE DALL'UNIONE DEI COMUNI TREXENTA (GUAMAGGIORE, GUASILA E PIU')
Direzione Generale dell'Ambiente;10880;15-mag-13;CONVENZIONE PER LA REALIZZAZIONE DI AZIONI INNOVATIVE E SPERIMENTALI DEL PIANO DI AZIONE AMBIENTALE REGIONALE REALIZZATE DAL COMUNE DI SAN TEODORO
Direzione Generale dell'Ambiente;11215;20-mag-13;CONVENZIONE PER LA REALIZZAZIONE DI AZIONI INNOVATIVE E SPERIMENTALI DEL PIANO DI AZIONE AMBIENTALE REGIONALE REALIZZATE DALL'UNIONE DEI COMUNI DI TERRALBA-MARRUBIU E PIU'
Direzione Generale dell'Ambiente;11504;23-mag-13;"CONVENZIONE CONCERNENTE L'ATTUAZIONE DELLE ATTIVITA' RELATIVE ALL'ACCORDO DI PROGRAMMA QUADRO ""PROGETTO DI VALORIZZAZIONE E TUTELA DEL COMPENDIO MOLENTARGIUS, SALINE, LITORALLI"""
Direzione Generale dell'Ambiente;11731;27-mag-13;CONVENZIONE PER LA REALIZZAZIONE DI AZIONI INNOVATIVE E SPERIMENTALI DEL PIANO DI AZIONE AMBIENTALE REGIONALE, REALIZZATE DAL COMUNE DI MURAVERA
Direzione Generale dell'Ambiente;12647;06-giu-13;CONVENZIONE PER LA REALIZZAZIONE DI AZIONI INNOVATIVE E SPERIMENTALI DEL PIANO DI AZIONE AMBIENTALE E REGIONALE
Direzione Generale dell'Ambiente;12651;06-giu-13;ATTO AGGIUNTIVO ALLA CONVENZIONE 29642-154 DEL 14/12/2012
Direzione Generale dell'Ambiente;13410;13-giu-13;PROROGA COLLABORAZIONE ISTITUZIONALE TRA RAS E LE DIREZIONI MARITTIME DI CAGLIARI E OLBIA PER LA MESSA A DISPOSIZIONE DI SERVIZI CON MEZZI NAUTICI MONITORAGGIO TRATTI COSTIERI CRITICI IN FALESIA NELL' AMBITO PROGETTO STRATEGICO RES MAR
Direzione Generale dell'Ambiente;13743;18-giu-13;CONVENZIONE PER LA REALIZZAZIONE DI AZIONI INNOVATIVE E SPERIMENTALI DEL PIANO DI AZIONE AMBIENTALE REGIONALE
Direzione Generale dell'Ambiente;13846;19-giu-13;ATTO AGGIUNTIVO ALLA CONVENZIONE REP.N.28222-131/ADA DEL 30/11/2012
Direzione Generale dell'Ambiente;13849;19-giu-13;ATTO AGGIUNTIVO ALLA CONVENZIONE REP.N.28252-136/ADA DEL 30/11/2012
Direzione Generale dell'Ambiente;13850;19-giu-13;ATTO AGGIUNTIVO ALLA CONVENZIONE REP.N.29641-153/ADA DEL 14/12/2012
Direzione Generale dell'Ambiente;13879;19-giu-13;ATTO AGGIUNTIVO ALLA CONVENZIONE REP.N.29850-160 ADA DEL 17/12/2012
Direzione Generale dell'Ambiente;14502;26-giu-13;REALIZZAZIONE AZIONI INNOVATIVE E SPERIMENTALI DEL PIANO DI AZIONE AMBIENTALE REGIONALE
Direzione Generale dell'Ambiente;14661;28-giu-13;ATTO AGGIUNTIVO ALLA CONVENZIONE REP.N.29272-147 DEL 12/12/2012 -PIANO DI AZIONE AMBIENTALE REGIONALE
Direzione Generale dell'Ambiente;14662;28-giu-13;ATTO AGGIUNTIVO ALLA CONVENZIONE REP.N.9270-37 DEL 24/04/2013-PIANO DI AZIONE AMBIENTALE REGIONALE
Direzione Generale dell'Ambiente;14664;28-giu-13;ATTO AGGIUNTIVO ALLA CONVENZIONE REP.N.5481-25 DEL 12/03/2013-PIANO DI AZIONE AMBIENTALE REGIONALE
Direzione Generale dell'Ambiente;14665;28-giu-13;ATTO AGGIUNTIVO ALLA CONVENZIONE REP 28225-132 (PIANO DI AZIONE AMBIENTALE REGIONALE)
Direzione Generale dell'Ambiente;14666;28-giu-13;ATTO AGGIUNTIVO ALLA CONVENZIONE REP 4031-9 DEL 20/02/2013 (PIANO DI AZIONE AMBIENTALE REGIONALE)
Direzione Generale dell'Ambiente;14668;28-giu-13;ATTO AGGIUNTIVO ALLA CONVENZIONE REP 7375-31 DEL 03/04/2013(PIANO DI AZIONE AMBIENTALE REGIONALE)
Direzione Generale dell'Ambiente;14669;28-giu-13;ATTO AGGIUNTIVO ALLA CONVENZIONE REP 28469-140 DEL 04/12/2012(PIANO DI AZIONE AMBIENTALE REGIONALE)
Direzione Generale dell'Ambiente;14672;28-giu-13;ATTO AGGIUNTIVO ALLA CONVENZIONE REP 11731-45 DEL 27/05/2013(PIANO DI AZIONE AMBIENTALE REGIONALE)
Direzione Generale dell'Ambiente;15587;09-lug-13;ATTO AGGIUNTIVO ALLA CONVENZIONE REP.N.28478-143 DEL 4/12/2012
Direzione Generale dell'Ambiente;15589;09-lug-13;ATTO AGGIUNTIVO ALLA CONVENZIONE REP.N.28221-130 DEL 30/11/2012
Direzione Generale dell'Ambiente;17911;05-ago-13;ATTO AGGIUNTIVO ALLA CONVENZIONE REP.29274-149 DEL 12/12/2012 PER LA REALIZZAZIONE DI AZIONI INNOVATIVE E SPERIMENTALI
