"Istat,""Comune"",""Provincia"",""Normativa"",""Codice zona"",""Destinazione uso"",""Volume iniziale"",""Incremento volumetrico"""
"92105,""QUARTUCCIU"",""CA"",""30 comma 3a"",""C"",""Residenziale"",""407.24"",""70.45"""
"92105,""QUARTUCCIU"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""418.37"",""63.7"""
"106015,""SANLURI"",""VS"",""30 comma 6"",""D"",""Produttiva"",""747.33"",""114.64"""
"106015,""SANLURI"",""VS"",""30 comma 6"",""E"",""Produttiva"",""662.4"",""90.17"""
"92059,""SAN SPERATE"",""CA"",""30 comma 3b"",""C"",""Residenziale"",""500.77"",""67.08"""
"107018,""SANTADI"",""CI"",""30 comma 3b"",""B"",""Residenziale"",""243.01"",""19.09"""
"107019,""SANT'ANNA ARRESI"",""CI"",""32 comma 4"",""B"",""Residenziale"",""478.93"",""9.19"""
"107019,""SANT'ANNA ARRESI"",""CI"",""30 comma 3a"",""E"",""Produttiva"",""164.19"",""31.27"""
"92074,""SESTU"",""CA"",""30 comma 3b"",""B"",""Produttiva"",""169.52"",""24.3"""
"92080,""SINNAI"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""173.62"",""34.29"""
"92080,""SINNAI"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""347.94"",""15.08"""
"92084,""TEULADA"",""CA"",""30 comma 3a"",""B"",""Residenziale"",""449"",""36.98"""
"92101,""VILLASOR"",""CA"",""30 comma 3b"",""B"",""Residenziale"",""761.9"",""120"""
"91044,""MACOMER"",""NU"",""30 comma 3b"",""C"",""Residenziale"",""424.87"",""36.32"""
"91044,""MACOMER"",""NU"",""30 comma 3b"",""B"",""Residenziale"",""396.27"",""45.43"""
"91051,""NUORO"",""NU"",""30 comma 3b"",""B"",""Residenziale"",""412.67"",""31.2"""
"91051,""NUORO"",""NU"",""30 comma 3b"",""C"",""Residenziale"",""262.46"",""27.03"""
"105018,""TORTOLI'"",""OG"",""30 comma 3a"",""C"",""Residenziale"",""259.12"",""20.76"""
"105018,""TORTOLI'"",""OG"",""30 comma 3a"",""C"",""Produttiva"",""239.77"",""43.9"""
"105018,""TORTOLI'"",""OG"",""30 comma 3a"",""B"",""Produttiva"",""700.07"",""90"""
"105018,""TORTOLI'"",""OG"",""30 comma 3a"",""C"",""Produttiva"",""218.44"",""12.61"""
"90033,""ITTIRI"",""SS"",""30 comma 3a"",""C"",""Residenziale"",""406.92"",""81.38"""
"90033,""ITTIRI"",""SS"",""32 comma 4"",""B"",""Residenziale"",""514.58"",""280.42"""
"90033,""ITTIRI"",""SS"",""30 comma 3a"",""E"",""Produttiva"",""96.72"",""19.34"""
"104020,""PALAU"",""OT"",""30 comma 3a"",""C"",""Residenziale"",""502.12"",""66"""
"104020,""PALAU"",""OT"",""30 comma 3a"",""C"",""Residenziale"",""479.7"",""66"""
"90057,""PLOAGHE"",""SS"",""30 comma 3b"",""B"",""Residenziale"",""236.18"",""14.99"""
"90087,""SANTA MARIA COGHINAS"",""SS"",""30 comma 3a"",""B"",""Residenziale"",""1591.07"",""20.1"""
"90064,""SASSARI"",""SS"",""30 comma 3b"",""B"",""Residenziale"",""233.22"",""39.45"""
"90064,""SASSARI"",""SS"",""30 comma 3b"",""C"",""Residenziale"",""204.6"",""30"""
"90064,""SASSARI"",""SS"",""30 comma 3b"",""C"",""Residenziale"",""204.6"",""30"""
"90064,""SASSARI"",""SS"",""30 comma 3b"",""B"",""Residenziale"",""150.81"",""11.34"""
"90064,""SASSARI"",""SS"",""30 comma 3b"",""E"",""Residenziale"",""103"",""17.15"""
"90064,""SASSARI"",""SS"",""30 comma 3b"",""B"",""Residenziale"",""274.59"",""82.35"""
"90064,""SASSARI"",""SS"",""30 comma 3b"",""E"",""Residenziale"",""149.47"",""29.88"""
"90064,""SASSARI"",""SS"",""30 comma 3b"",""C"",""Residenziale"",""230.81"",""51.86"""
"90064,""SASSARI"",""SS"",""30 comma 3b + comma 4"",""B"",""Residenziale"",""457.47"",""140"""
"90064,""SASSARI"",""SS"",""30 comma 3b"",""B"",""Residenziale"",""253.52"",""75.96"""
"90064,""SASSARI"",""SS"",""30 comma 3b"",""B"",""Residenziale"",""236.04"",""24.51"""
"90064,""SASSARI"",""SS"",""30 comma 3b"",""B"",""Residenziale"",""514.71"",""99.79"""
"90064,""SASSARI"",""SS"",""30 comma 3b"",""E"",""Residenziale"",""434.19"",""94.91"""
"90064,""SASSARI"",""SS"",""30 comma 3b"",""B"",""Residenziale"",""224.57"",""65.21"""
"90064,""SASSARI"",""SS"",""30 comma 3b"",""B"",""Residenziale"",""520.2"",""6.49"""
"90064,""SASSARI"",""SS"",""30 comma 3b"",""B"",""Produttiva"",""283.86"",""23.3"""
"90064,""SASSARI"",""SS"",""30 comma 3b"",""E"",""Produttiva"",""53.75"",""10.58"""
"90064,""SASSARI"",""SS"",""30 comma 3b"",""E"",""Produttiva"",""0"",""0"""
"90064,""SASSARI"",""SS"",""30 comma 3b"",""B"",""Produttiva"",""283.86"",""23.3"""
"90067,""SENNORI"",""SS"",""30 comma 3a"",""E"",""Residenziale"",""241.24"",""47.72"""
"90067,""SENNORI"",""SS"",""30 comma 3a"",""E"",""Produttiva"",""357.55"",""19.61"""
"90068,""SILIGO"",""SS"",""30 comma 3b + comma 4"",""B"",""Residenziale"",""582.95"",""38.44"""
"90069,""SORSO"",""SS"",""30 comma 3a"",""B"",""Residenziale"",""296.26"",""58.81"""
"90069,""SORSO"",""SS"",""30 comma 3a"",""B"",""Residenziale"",""342.3"",""39.4"""
"90069,""SORSO"",""SS"",""30 comma 3a + comma 4"",""B"",""Residenziale"",""486.77"",""91.8"""
"90069,""SORSO"",""SS"",""30 comma 3a"",""B"",""Residenziale"",""498.18"",""88.2"""
"90069,""SORSO"",""SS"",""30 comma 3a"",""B"",""Residenziale"",""373.38"",""67.86"""
"90073,""TORRALBA"",""SS"",""30 comma 3b"",""B"",""Residenziale"",""400.32"",""99"""
"104026,""TRINITA' D'AGULTU E VIGNOLA"",""OT"",""32 comma 4"",""B"",""Residenziale"",""0"",""0"""
"104026,""TRINITA' D'AGULTU E VIGNOLA"",""OT"",""30 comma 3b + comma 4"",""B"",""Residenziale"",""256"",""89.6"""
"90082,""VIDDALBA"",""SS"",""30 comma 8"",""B"",""Residenziale disabili"",""5108.24"",""90"""
"95027,""MILIS"",""OR"",""30 comma 3a"",""C"",""Residenziale"",""321.6"",""55.35"""
"95052,""SEDILO"",""OR"",""30 comma 3b"",""B"",""Residenziale"",""608.62"",""45.25"""
"95065,""TERRALBA"",""OR"",""30 comma 3a"",""C"",""Residenziale"",""724.09"",""46.76"""
