"Istat","Comune","Provincia","Normativa","Codice zona","Destinazione uso","Volume iniziale","Incremento volumetrico"
90073,"TORRALBA","SS","30  comma 3b","B","Residenziale","400.32","99"
104026,"TRINITA' D'AGULTU E VIGNOLA","OT","32  comma 4","B","Residenziale","0","0"
104026,"TRINITA' D'AGULTU E VIGNOLA","OT","30  comma 3b + comma 4","B","Residenziale","256","89.6"
95006,"ARBOREA","OR","30  comma 3b","C","Residenziale","484.33","63.94"
95025,"MARRUBIU","OR","30  comma 3a","B","Residenziale","796.11","27.67"
95025,"MARRUBIU","OR","30  comma 3a","E","Residenziale","149.68","29.7"
95025,"MARRUBIU","OR","30  comma 3a","C","Residenziale","502.1","28.53"
95025,"MARRUBIU","OR","30  comma 3a","B","Residenziale","6535.91","62.26"
95025,"MARRUBIU","OR","30  comma 3a","E","Residenziale","241.38","48.2"
95025,"MARRUBIU","OR","30  comma 3a","E","Residenziale","328.92","65.7"
95027,"MILIS","OR","30  comma 3a","B","Residenziale","541.05","59.92"
95027,"MILIS","OR","30  comma 3a","C","Residenziale","321.6","55.35"
95029,"MOGORO","OR","30  comma 3b","C","Residenziale","321.34","92.54"
95029,"MOGORO","OR","30  comma 3b","B","Residenziale","550.31","72.22"
95029,"MOGORO","OR","30  comma 3b","B","Residenziale","453.95","50.14"
95029,"MOGORO","OR","30  comma 3b","B","Residenziale","525.86","115.54"
95029,"MOGORO","OR","30  comma 3b","B","Residenziale","802","58"
95029,"MOGORO","OR","30  comma 3b","B","Residenziale","353.78","39.6"
95035,"NURACHI","OR","30  comma 3b","C","Residenziale","525.7","59.3"
95038,"ORISTANO","OR","30  comma 3b","C","Residenziale","533","117"
95038,"ORISTANO","OR","32  comma 4","B","Residenziale","372","61"
95038,"ORISTANO","OR","30  comma 3b + comma 4","B","Residenziale","356.73","25.05"
95038,"ORISTANO","OR","30  comma 3b","C","Residenziale","505.33","101.07"
95038,"ORISTANO","OR","30  comma 3b","B","Residenziale","455.04","111.97"
95038,"ORISTANO","OR","30  comma 3b","B","Residenziale","160.29","26.97"
95039,"PALMAS ARBOREA","OR","30  comma 3a","C","Residenziale","455","5.42"
95039,"PALMAS ARBOREA","OR","30  comma 3a","C","Residenziale","421.39","84.21"
95041,"PAULILATINO","OR","30  comma 3b","B","Residenziale","584.79","116.96"
95041,"PAULILATINO","OR","30  comma 3b","B","Residenziale","832.44","111.95"
95041,"PAULILATINO","OR","30  comma 3b","B","Residenziale","804.69","87.77"
95041,"PAULILATINO","OR","30  comma 3b","B","Residenziale","435.21","65.82"
95041,"PAULILATINO","OR","30  comma 3b","B","Residenziale","0","0"
95052,"SEDILO","OR","30  comma 3b","B","Residenziale","608.62","45.25"
95065,"TERRALBA","OR","30  comma 3a","C","Residenziale","538.84","2.39"
95065,"TERRALBA","OR","30  comma 3a + comma 4","B","Residenziale","686.96","112.43"
95065,"TERRALBA","OR","30  comma 3a","C","Residenziale","724.09","46.76"
95069,"URAS","OR","32  comma 4","C","Residenziale","853.96","130.65"
95048,"VILLA SANT'ANTONIO","OR","30  comma 3b","B","Residenziale","1205.53","97.58"
92003,"ASSEMINI","CA","30  comma 3a + comma 4","C","Residenziale","223.45","55.07"
92003,"ASSEMINI","CA","30  comma 3a","B","Residenziale","997.89","67.56"
92003,"ASSEMINI","CA","30  comma 3a","B","Residenziale","997.89","70.45"
92003,"ASSEMINI","CA","30  comma 3a","B","Residenziale","153.6","27.54"
92003,"ASSEMINI","CA","30  comma 3a","B","Residenziale","733.89","65.23"
92003,"ASSEMINI","CA","30  comma 3a","B","Residenziale","1446.41","51.99"
92003,"ASSEMINI","CA","30  comma 3a","B","Residenziale","330.47","43.55"
92008,"BURCEI","CA","30  comma 3b","B","Residenziale","485.54","107.53"
92009,"CAGLIARI","CA","30  comma 3a + comma 4","B","Produttiva","263.14","64.66"
92009,"CAGLIARI","CA","30  comma 3a","B","Produttiva","229.62","44.75"
92009,"CAGLIARI","CA","30  comma 6","G","Produttiva","639.74","125.4"
92009,"CAGLIARI","CA","30  comma 3a + comma 4","C","Produttiva","417.02","103.78"
92009,"CAGLIARI","CA","30  comma 3a + comma 4","B","Produttiva","161.5","14.55"
92011,"CAPOTERRA","CA","30  comma 3a + comma 4","C","Residenziale","301.65","72.86"
92011,"CAPOTERRA","CA","30  comma 3a","C","Residenziale","216","35.64"
107005,"DOMUSNOVAS","CI","30  comma 3a + comma 4","B","Residenziale","1177.9","112.5"
107005,"DOMUSNOVAS","CI","30  comma 3a","B","Residenziale","381.53","76.31"
92038,"MONASTIR","CA","30  comma 3b + comma 4","B","Produttiva","1023.5","140"
92109,"MONSERRATO","CA","30  comma 3a","C","Residenziale","312.54","57.9"
92109,"MONSERRATO","CA","30  comma 3a","C","Residenziale","399.43","22.55"
92109,"MONSERRATO","CA","30  comma 3a","C","Residenziale","310.16","29.07"
92109,"MONSERRATO","CA","30  comma 3a","B","Residenziale","446.62","88"
92109,"MONSERRATO","CA","30  comma 5","D","Produttiva","1934.68","408.24"
106015,"SANLURI","VS","30  comma 6","D","Produttiva","747.33","114.64"
106015,"SANLURI","VS","30  comma 6","E","Produttiva","662.4","90.17"
107019,"SANT'ANNA ARRESI","CI","30  comma 3a","B","Residenziale","0","0"
107019,"SANT'ANNA ARRESI","CI","30  comma 3a","B","Residenziale","489.61","60.61"
107019,"SANT'ANNA ARRESI","CI","30  comma 3a","E","Produttiva","164.19","31.27"
107019,"SANT'ANNA ARRESI","CI","31  comma 2","C","Turistico/ricettiva","7711.12","46.5"
107020,"SANT'ANTIOCO","CI","30  comma 3a + comma 4","B","Produttiva","525.5","105.1"
92071,"SERDIANA","CA","30  comma 3b","C","Residenziale","810","53"
106019,"SERRENTI","VS","30  comma 3b","C","Residenziale","263.17","78.3"
92074,"SESTU","CA","30  comma 3b","B","Produttiva","169.52","24.3"
92080,"SINNAI","CA","30  comma 3a","B","Residenziale","184.38","36.63"
92080,"SINNAI","CA","30  comma 3a","B","Residenziale","347.94","15.08"
92080,"SINNAI","CA","30  comma 3a","B","Residenziale","715.01","3.85"
92080,"SINNAI","CA","30  comma 3a","B","Residenziale","349.86","48.18"
106025,"VILLACIDRO","VS","30  comma 3b","B","Residenziale","583.42","41.87"
106025,"VILLACIDRO","VS","30  comma 3b","B","Residenziale","1164.38","58.93"
106025,"VILLACIDRO","VS","30  comma 3b","C","Residenziale","434.55","50.35"
107023,"VILLAPERUCCIO","CI","30  comma 3b","B","Residenziale","437.98","119.65"
91008,"BIRORI","NU","30  comma 8","C","Residenziale disabili","572.71","8.12"
105008,"ILBONO","OG","30  comma 3a","E","Residenziale","417","83.4"
91040,"LOCULI","NU","30  comma 2","A","Residenziale","468.4","13.3"
105017,"TERTENIA","OG","30  comma 3a","B","Produttiva","773.88","46.17"
105018,"TORTOLI'","OG","30  comma 3a","C","Residenziale","203.28","23.11"
105018,"TORTOLI'","OG","30  comma 3a","C","Produttiva","239.77","43.9"
105018,"TORTOLI'","OG","30  comma 3a","B","Produttiva","700.07","90"
105018,"TORTOLI'","OG","30  comma 3a","C","Produttiva","218.44","12.61"
90023,"CASTELSARDO","SS","30  comma 3a","B","Residenziale","623.91","55.65"
104011,"GOLFO ARANCI","OT","30  comma 3a","B","Residenziale","108.35","21.6"
104011,"GOLFO ARANCI","OT","30  comma 3a","B","Residenziale","415","83"
104011,"GOLFO ARANCI","OT","30  comma 3a","B","Residenziale","415","83"
104011,"GOLFO ARANCI","OT","30  comma 3a","B","Residenziale","870.62","43.35"
104011,"GOLFO ARANCI","OT","30  comma 3a","B","Residenziale","422.49","77"
104011,"GOLFO ARANCI","OT","30  comma 3a","B","Residenziale","150.8","5.75"
90033,"ITTIRI","SS","30  comma 3a","E","Produttiva","96.72","19.34"
104020,"PALAU","OT","30  comma 3a","B","Produttiva","1980.05","20.49"
90058,"PORTO TORRES","SS","30  comma 3a","B","Residenziale","542.28","12.38"
90058,"PORTO TORRES","SS","30  comma 3a","C","Residenziale","153.18","16.85"
90058,"PORTO TORRES","SS","30  comma 3a","B","Residenziale","376.94","74.87"
90058,"PORTO TORRES","SS","30  comma 3a","B","Residenziale","324.34","42.88"
90064,"SASSARI","SS","30  comma 3b","B","Produttiva","283.86","23.3"
90064,"SASSARI","SS","30  comma 3b","E","Produttiva","53.75","10.58"
90064,"SASSARI","SS","30  comma 3b","E","Produttiva","0","0"
90064,"SASSARI","SS","30  comma 3b","B","Produttiva","283.86","23.3"
90067,"SENNORI","SS","30  comma 3a","E","Produttiva","357.55","19.61"
90069,"SORSO","SS","30  comma 3a","B","Residenziale","811.17","89.37"
90069,"SORSO","SS","30  comma 3a","E","Residenziale","313.22","62.64"
90069,"SORSO","SS","30  comma 3a","B","Residenziale","1240.49","57.61"
90069,"SORSO","SS","30  comma 3a","B","Residenziale","316.92","19.26"
90069,"SORSO","SS","30  comma 3a","E","Produttiva","454.14","90"
104025,"TEMPIO PAUSANIA","OT","30  comma 3a","B","Residenziale","209.88","22.15"
104025,"TEMPIO PAUSANIA","OT","30  comma 3a","C","Produttiva","186.35","28.08"
90082,"VIDDALBA","SS","30  comma 8","B","Residenziale disabili","5108.24","90"
95004,"ALES","OR","30  comma 3b","B","Residenziale","747.81","89.55"
95027,"MILIS","OR","30  comma 3a","C","Residenziale","948.44","86.4"
95065,"TERRALBA","OR","30  comma 3a","B","Residenziale","389.22","68.19"
95066,"TRAMATZA","OR","30  comma 3a + comma 4","C","Residenziale","401.67","48.6"
95066,"TRAMATZA","OR","30  comma 3a + comma 4","B","Residenziale","762.68","54.84"
